"flag:us:United States","165","36.42384111881256"
"flag:--:N/A","53","11.699779331684113"
"flag:de:Germany","51","11.258278042078018"
"flag:cn:China","46","10.154525190591812"
"flag:ir:Iran, Islamic Republic of","13","2.869757264852524"
"flag:br:Brazil","12","2.6490066200494766"
"flag:gb:United Kingdom","12","2.6490066200494766"
"flag:fr:France","10","2.207505516707897"
"flag:ca:Canada","9","1.986755058169365"
"flag:zz:Embrapa","9","1.986755058169365"
"flag:in:India","8","1.7660044133663177"
"flag:eu:Europe","5","1.1037527583539486"
"flag:eg:Egypt","4","0.8830022066831589"
"flag:it:Italy","4","0.8830022066831589"
"flag:ng:Nigeria","4","0.8830022066831589"
"flag:a1:Anonymous Proxy","3","0.6622516550123692"
"flag:gr:Greece","3","0.6622516550123692"
"flag:ph:Philippines","3","0.6622516550123692"
"flag:ua:Ukraine","2","0.44150110334157944"
"flag:ru:Russian Federation","2","0.44150110334157944"
"flag:pt:Portugal","2","0.44150110334157944"
"flag:kr:Korea, Republic of","2","0.44150110334157944"
"flag:th:Thailand","2","0.44150110334157944"
"flag:mz:Mozambique","2","0.44150110334157944"
"flag:es:Spain","2","0.44150110334157944"
"flag:ro:Romania","2","0.44150110334157944"
"flag:et:Ethiopia","2","0.44150110334157944"
"flag:my:Malaysia","2","0.44150110334157944"
"flag:za:South Africa","1","0.22075055167078972"
"flag:sg:Singapore","1","0.22075055167078972"
"flag:tt:Trinidad and Tobago","1","0.22075055167078972"
"flag:ar:Argentina","1","0.22075055167078972"
"flag:au:Australia","1","0.22075055167078972"
"flag:az:Azerbaijan","1","0.22075055167078972"
"flag:ie:Ireland","1","0.22075055167078972"
"flag:bh:Bahrain","1","0.22075055167078972"
"flag:sy:Syrian Arab Republic","1","0.22075055167078972"
"flag:jp:Japan","1","0.22075055167078972"
"flag:lv:Latvia","1","0.22075055167078972"
"flag:nz:New Zealand","1","0.22075055167078972"
"flag:yu:Yugoslavia","1","0.22075055167078972"
"flag:mu:Mauritius","1","0.22075055167078972"
"flag:md:Moldova, Republic of","1","0.22075055167078972"
"flag:hr:Croatia","1","0.22075055167078972"
"flag:pr:Puerto Rico","1","0.22075055167078972"
"flag:ch:Switzerland","1","0.22075055167078972"
"flag:mx:Mexico","1","0.22075055167078972"
