"flag:us:United States","130","70.652174949646"
"flag:de:Germany","12","6.521739065647125"
"flag:gb:United Kingdom","10","5.434782430529594"
"flag:cn:China","10","5.434782430529594"
"flag:zz:Embrapa","7","3.804347664117813"
"flag:--:N/A","6","3.2608695328235626"
"flag:gr:Greece","2","1.0869565419852734"
"flag:fr:France","2","1.0869565419852734"
"flag:in:India","1","0.5434782709926367"
"flag:ke:Kenya","1","0.5434782709926367"
"flag:sc:Seychelles","1","0.5434782709926367"
"flag:ru:Russian Federation","1","0.5434782709926367"
"flag:se:Sweden","1","0.5434782709926367"
