"flag:us:United States","159","75.35545229911804"
"flag:cn:China","15","7.109005004167557"
"flag:br:Brazil","10","4.739336669445038"
"flag:de:Germany","9","4.265403002500534"
"flag:gb:United Kingdom","5","2.369668334722519"
"flag:zz:Embrapa","5","2.369668334722519"
"flag:--:N/A","3","1.421800907701254"
"flag:ci:Cote D'Ivoire","1","0.4739336669445038"
"flag:ru:Russian Federation","1","0.4739336669445038"
"flag:ie:Ireland","1","0.4739336669445038"
"flag:fr:France","1","0.4739336669445038"
"flag:md:Moldova, Republic of","1","0.4739336669445038"
