"flag:us:United States","79","58.955222368240356"
"flag:de:Germany","16","11.940298229455948"
"flag:cn:China","12","8.955223858356476"
"flag:br:Brazil","9","6.716418266296387"
"flag:--:N/A","4","2.985074557363987"
"flag:zz:Embrapa","2","1.4925372786819935"
"flag:in:India","2","1.4925372786819935"
"flag:eu:Europe","2","1.4925372786819935"
"flag:hu:Hungary","1","0.7462686393409967"
"flag:jp:Japan","1","0.7462686393409967"
"flag:ru:Russian Federation","1","0.7462686393409967"
"flag:fr:France","1","0.7462686393409967"
"flag:ca:Canada","1","0.7462686393409967"
"flag:hk:Hong Kong","1","0.7462686393409967"
"flag:co:Colombia","1","0.7462686393409967"
"flag:pk:Pakistan","1","0.7462686393409967"
