"flag:us:United States","120","64.51612710952759"
"flag:cn:China","39","20.967741310596466"
"flag:gb:United Kingdom","8","4.301075264811516"
"flag:de:Germany","5","2.688172087073326"
"flag:zz:Embrapa","3","1.6129031777381897"
"flag:jp:Japan","3","1.6129031777381897"
"flag:--:N/A","2","1.075268816202879"
"flag:nz:New Zealand","1","0.5376344081014395"
"flag:ru:Russian Federation","1","0.5376344081014395"
"flag:br:Brazil","1","0.5376344081014395"
"flag:se:Sweden","1","0.5376344081014395"
"flag:fr:France","1","0.5376344081014395"
"flag:es:Spain","1","0.5376344081014395"
