"flag:us:United States","124","31.71355426311493"
"flag:de:Germany","101","25.831201672554016"
"flag:--:N/A","69","17.64705926179886"
"flag:eu:Europe","40","10.230179131031036"
"flag:br:Brazil","19","4.859334975481033"
"flag:cn:China","15","3.8363169878721237"
"flag:gb:United Kingdom","8","2.0460357889533043"
"flag:zz:Embrapa","5","1.2787723913788795"
"flag:ru:Russian Federation","3","0.7672634441405535"
"flag:ca:Canada","2","0.5115089472383261"
"flag:mx:Mexico","1","0.25575447361916304"
"flag:fr:France","1","0.25575447361916304"
"flag:nl:Netherlands","1","0.25575447361916304"
"flag:in:India","1","0.25575447361916304"
"flag:ua:Ukraine","1","0.25575447361916304"
