"flag:us:United States","199","60.48632264137268"
"flag:cn:China","47","14.28571492433548"
"flag:--:N/A","20","6.079027429223061"
"flag:de:Germany","17","5.167173221707344"
"flag:br:Brazil","8","2.4316109716892242"
"flag:gb:United Kingdom","6","1.8237082287669182"
"flag:zz:Embrapa","5","1.5197568573057652"
"flag:in:India","4","1.2158054858446121"
"flag:eu:Europe","4","1.2158054858446121"
"flag:ng:Nigeria","3","0.9118541143834591"
"flag:fr:France","3","0.9118541143834591"
"flag:ie:Ireland","3","0.9118541143834591"
"flag:ru:Russian Federation","2","0.6079027429223061"
"flag:kr:Korea, Republic of","2","0.6079027429223061"
"flag:gr:Greece","1","0.30395137146115303"
"flag:id:Indonesia","1","0.30395137146115303"
"flag:no:Norway","1","0.30395137146115303"
"flag:it:Italy","1","0.30395137146115303"
"flag:pl:Poland","1","0.30395137146115303"
"flag:tr:Turkey","1","0.30395137146115303"
