"flag:de:Germany","1215","50.62500238418579"
"flag:eu:Europe","419","17.45833307504654"
"flag:us:United States","287","11.958333104848862"
"flag:--:N/A","266","11.083333194255829"
"flag:br:Brazil","85","3.541666641831398"
"flag:gb:United Kingdom","76","3.166666626930237"
"flag:fr:France","25","1.0416666977107525"
"flag:cn:China","12","0.4999999888241291"
"flag:ca:Canada","6","0.24999999441206455"
"flag:zz:Embrapa","2","0.08333333535119891"
"flag:ru:Russian Federation","2","0.08333333535119891"
"flag:a1:Anonymous Proxy","1","0.041666667675599456"
"flag:tp:East Timor","1","0.041666667675599456"
"flag:gf:French Guiana","1","0.041666667675599456"
"flag:py:Paraguay","1","0.041666667675599456"
"flag:au:Australia","1","0.041666667675599456"
