"flag:us:United States","353","56.66131377220154"
"flag:cn:China","61","9.791332483291626"
"flag:ru:Russian Federation","29","4.654895514249802"
"flag:zz:Embrapa","25","4.012840986251831"
"flag:id:Indonesia","13","2.0866774022579193"
"flag:in:India","12","1.9261637702584267"
"flag:de:Germany","11","1.765650138258934"
"flag:--:N/A","10","1.6051365062594414"
"flag:ca:Canada","10","1.6051365062594414"
"flag:cz:Czech Republic","8","1.2841091491281986"
"flag:br:Brazil","8","1.2841091491281986"
"flag:kr:Korea, Republic of","6","0.9630818851292133"
"flag:ng:Nigeria","6","0.9630818851292133"
"flag:au:Australia","5","0.8025682531297207"
"flag:eg:Egypt","5","0.8025682531297207"
"flag:gb:United Kingdom","4","0.6420545745640993"
"flag:jp:Japan","4","0.6420545745640993"
"flag:fr:France","4","0.6420545745640993"
"flag:sd:Sudan","4","0.6420545745640993"
"flag:ie:Ireland","4","0.6420545745640993"
"flag:mx:Mexico","3","0.48154094256460667"
"flag:se:Sweden","3","0.48154094256460667"
"flag:dz:Algeria","3","0.48154094256460667"
"flag:tr:Turkey","3","0.48154094256460667"
"flag:my:Malaysia","3","0.48154094256460667"
"flag:nl:Netherlands","2","0.32102728728204966"
"flag:lv:Latvia","2","0.32102728728204966"
"flag:ro:Romania","2","0.32102728728204966"
"flag:it:Italy","2","0.32102728728204966"
"flag:pk:Pakistan","2","0.32102728728204966"
"flag:ir:Iran, Islamic Republic of","2","0.32102728728204966"
"flag:es:Spain","2","0.32102728728204966"
"flag:mo:Macau","1","0.16051364364102483"
"flag:gr:Greece","1","0.16051364364102483"
"flag:nz:New Zealand","1","0.16051364364102483"
"flag:iq:Iraq","1","0.16051364364102483"
"flag:sg:Singapore","1","0.16051364364102483"
"flag:md:Moldova, Republic of","1","0.16051364364102483"
"flag:lt:Lithuania","1","0.16051364364102483"
"flag:cl:Chile","1","0.16051364364102483"
"flag:gh:Ghana","1","0.16051364364102483"
"flag:hk:Hong Kong","1","0.16051364364102483"
"flag:tz:Tanzania, United Republic of","1","0.16051364364102483"
"flag:ph:Philippines","1","0.16051364364102483"
