"flag:us:United States","109","45.04132270812988"
"flag:de:Germany","42","17.35537201166153"
"flag:br:Brazil","32","13.223139941692352"
"flag:--:N/A","17","7.024793326854706"
"flag:cn:China","13","5.371900647878647"
"flag:gb:United Kingdom","10","4.1322313249111176"
"flag:zz:Embrapa","7","2.8925620019435883"
"flag:pt:Portugal","3","1.2396694160997868"
"flag:eu:Europe","2","0.826446246355772"
"flag:gr:Greece","2","0.826446246355772"
"flag:ee:Estonia","2","0.826446246355772"
"flag:ua:Ukraine","1","0.413223123177886"
"flag:ru:Russian Federation","1","0.413223123177886"
"flag:nz:New Zealand","1","0.413223123177886"
