"flag:us:United States","149","51.73611044883728"
"flag:br:Brazil","65","22.56944477558136"
"flag:--:N/A","26","9.02777761220932"
"flag:cn:China","16","5.55555559694767"
"flag:zz:Embrapa","8","2.777777798473835"
"flag:de:Germany","7","2.43055559694767"
"flag:mz:Mozambique","6","2.083333395421505"
"flag:co:Colombia","2","0.6944444496184587"
"flag:gb:United Kingdom","2","0.6944444496184587"
"flag:fr:France","2","0.6944444496184587"
"flag:ca:Canada","2","0.6944444496184587"
"flag:mt:Malta","1","0.3472222248092294"
"flag:no:Norway","1","0.3472222248092294"
"flag:ru:Russian Federation","1","0.3472222248092294"
