"flag:us:United States","147","51.21951103210449"
"flag:br:Brazil","53","18.466898798942566"
"flag:cn:China","23","8.013937622308731"
"flag:--:N/A","13","4.529616609215736"
"flag:zz:Embrapa","13","4.529616609215736"
"flag:de:Germany","13","4.529616609215736"
"flag:gb:United Kingdom","5","1.7421603202819824"
"flag:mz:Mozambique","5","1.7421603202819824"
"flag:au:Australia","4","1.3937282375991344"
"flag:nz:New Zealand","2","0.6968641187995672"
"flag:fr:France","2","0.6968641187995672"
"flag:pt:Portugal","2","0.6968641187995672"
"flag:es:Spain","2","0.6968641187995672"
"flag:ru:Russian Federation","1","0.3484320593997836"
"flag:gr:Greece","1","0.3484320593997836"
"flag:hk:Hong Kong","1","0.3484320593997836"
