"flag:br:Brazil","201","43.133047223091125"
"flag:us:United States","155","33.26180279254913"
"flag:--:N/A","52","11.158798635005951"
"flag:cn:China","22","4.721030220389366"
"flag:zz:Embrapa","12","2.575107291340828"
"flag:de:Germany","11","2.360515110194683"
"flag:gb:United Kingdom","3","0.643776822835207"
"flag:fr:France","2","0.42918454855680466"
"flag:ie:Ireland","1","0.21459227427840233"
"flag:ru:Russian Federation","1","0.21459227427840233"
"flag:ca:Canada","1","0.21459227427840233"
"flag:ua:Ukraine","1","0.21459227427840233"
"flag:jp:Japan","1","0.21459227427840233"
"flag:ao:Angola","1","0.21459227427840233"
"flag:uy:Uruguay","1","0.21459227427840233"
"flag:bn:Brunei Darussalam","1","0.21459227427840233"
