"flag:us:United States","158","71.17117047309875"
"flag:br:Brazil","19","8.55855867266655"
"flag:--:N/A","12","5.4054055362939835"
"flag:de:Germany","10","4.504504427313805"
"flag:cn:China","8","3.6036036908626556"
"flag:zz:Embrapa","6","2.7027027681469917"
"flag:ca:Canada","2","0.9009009227156639"
"flag:ru:Russian Federation","1","0.45045046135783195"
"flag:kr:Korea, Republic of","1","0.45045046135783195"
"flag:ua:Ukraine","1","0.45045046135783195"
"flag:gr:Greece","1","0.45045046135783195"
"flag:nz:New Zealand","1","0.45045046135783195"
"flag:ie:Ireland","1","0.45045046135783195"
"flag:gb:United Kingdom","1","0.45045046135783195"
