"flag:us:United States","564","49.343833327293396"
"flag:br:Brazil","290","25.37182867527008"
"flag:--:N/A","137","11.986001580953598"
"flag:mz:Mozambique","35","3.062117286026478"
"flag:de:Germany","35","3.062117286026478"
"flag:cn:China","21","1.8372703343629837"
"flag:pt:Portugal","14","1.2248468585312366"
"flag:eu:Europe","10","0.8748906664550304"
"flag:zz:Embrapa","6","0.5249343812465668"
"flag:no:Norway","4","0.3499562619253993"
"flag:ao:Angola","4","0.3499562619253993"
"flag:gb:United Kingdom","3","0.2624671906232834"
"flag:mx:Mexico","3","0.2624671906232834"
"flag:cv:Cape Verde","3","0.2624671906232834"
"flag:jp:Japan","2","0.17497813096269965"
"flag:ru:Russian Federation","2","0.17497813096269965"
"flag:se:Sweden","1","0.08748906548134983"
"flag:sa:Saudi Arabia","1","0.08748906548134983"
"flag:tl:East Timor","1","0.08748906548134983"
"flag:ro:Romania","1","0.08748906548134983"
"flag:it:Italy","1","0.08748906548134983"
"flag:il:Israel","1","0.08748906548134983"
"flag:ca:Canada","1","0.08748906548134983"
"flag:in:India","1","0.08748906548134983"
"flag:fr:France","1","0.08748906548134983"
"flag:ua:Ukraine","1","0.08748906548134983"
