"flag:us:United States","94","51.9336998462677"
"flag:br:Brazil","30","16.574585437774658"
"flag:--:N/A","14","7.734806835651398"
"flag:cn:China","10","5.524861812591553"
"flag:de:Germany","9","4.9723755568265915"
"flag:pt:Portugal","6","3.3149171620607376"
"flag:zz:Embrapa","5","2.7624309062957764"
"flag:gb:United Kingdom","2","1.104972418397665"
"flag:ru:Russian Federation","2","1.104972418397665"
"flag:ir:Iran, Islamic Republic of","2","1.104972418397665"
"flag:fr:France","1","0.5524862091988325"
"flag:ar:Argentina","1","0.5524862091988325"
"flag:se:Sweden","1","0.5524862091988325"
"flag:mx:Mexico","1","0.5524862091988325"
"flag:eu:Europe","1","0.5524862091988325"
"flag:es:Spain","1","0.5524862091988325"
"flag:id:Indonesia","1","0.5524862091988325"
