"flag:us:United States","247","64.99999761581421"
"flag:br:Brazil","71","18.684209883213043"
"flag:de:Germany","15","3.9473682641983032"
"flag:--:N/A","14","3.684210404753685"
"flag:cn:China","13","3.4210525453090668"
"flag:zz:Embrapa","13","3.4210525453090668"
"flag:ua:Ukraine","1","0.26315790601074696"
"flag:mx:Mexico","1","0.26315790601074696"
"flag:ru:Russian Federation","1","0.26315790601074696"
"flag:fr:France","1","0.26315790601074696"
"flag:gb:United Kingdom","1","0.26315790601074696"
"flag:bg:Bulgaria","1","0.26315790601074696"
"flag:kr:Korea, Republic of","1","0.26315790601074696"
