"flag:us:United States","156","52.348995208740234"
"flag:br:Brazil","50","16.778524219989777"
"flag:--:N/A","24","8.053690940141678"
"flag:ru:Russian Federation","23","7.718120515346527"
"flag:zz:Embrapa","13","4.3624162673950195"
"flag:de:Germany","12","4.026845470070839"
"flag:cn:China","6","2.0134227350354195"
"flag:eu:Europe","3","1.0067113675177097"
"flag:pt:Portugal","2","0.671140942722559"
"flag:fr:France","2","0.671140942722559"
"flag:mx:Mexico","2","0.671140942722559"
"flag:in:India","1","0.3355704713612795"
"flag:co:Colombia","1","0.3355704713612795"
"flag:vn:Vietnam","1","0.3355704713612795"
"flag:gb:United Kingdom","1","0.3355704713612795"
"flag:cz:Czech Republic","1","0.3355704713612795"
