"flag:us:United States","172","58.703070878982544"
"flag:br:Brazil","38","12.969283759593964"
"flag:cn:China","12","4.095563292503357"
"flag:zz:Embrapa","9","3.0716722831130028"
"flag:in:India","9","3.0716722831130028"
"flag:gb:United Kingdom","7","2.389078587293625"
"flag:co:Colombia","6","2.0477816462516785"
"flag:ca:Canada","5","1.706484705209732"
"flag:ru:Russian Federation","4","1.3651876710355282"
"flag:de:Germany","4","1.3651876710355282"
"flag:--:N/A","4","1.3651876710355282"
"flag:es:Spain","3","1.0238908231258392"
"flag:ie:Ireland","3","1.0238908231258392"
"flag:sn:Senegal","3","1.0238908231258392"
"flag:ar:Argentina","2","0.6825938355177641"
"flag:fr:France","2","0.6825938355177641"
"flag:py:Paraguay","2","0.6825938355177641"
"flag:bo:Bolivia","2","0.6825938355177641"
"flag:au:Australia","1","0.34129691775888205"
"flag:gp:Guadeloupe","1","0.34129691775888205"
"flag:et:Ethiopia","1","0.34129691775888205"
"flag:tr:Turkey","1","0.34129691775888205"
"flag:pe:Peru","1","0.34129691775888205"
"flag:nl:Netherlands","1","0.34129691775888205"
