"flag:us:United States","80","66.11570119857788"
"flag:br:Brazil","21","17.35537201166153"
"flag:zz:Embrapa","5","4.1322313249111176"
"flag:de:Germany","3","2.4793388321995735"
"flag:mz:Mozambique","2","1.652892492711544"
"flag:ao:Angola","2","1.652892492711544"
"flag:ru:Russian Federation","2","1.652892492711544"
"flag:nz:New Zealand","1","0.826446246355772"
"flag:cn:China","1","0.826446246355772"
"flag:fr:France","1","0.826446246355772"
"flag:gb:United Kingdom","1","0.826446246355772"
"flag:ca:Canada","1","0.826446246355772"
"flag:--:N/A","1","0.826446246355772"
