"flag:us:United States","111","47.033897042274475"
"flag:de:Germany","25","10.593220591545105"
"flag:br:Brazil","24","10.169491171836853"
"flag:eu:Europe","18","7.62711837887764"
"flag:cn:China","17","7.2033897042274475"
"flag:--:N/A","13","5.508474633097649"
"flag:zz:Embrapa","12","5.0847455859184265"
"flag:gb:United Kingdom","11","4.661016911268234"
"flag:pt:Portugal","1","0.42372881434857845"
"flag:in:India","1","0.42372881434857845"
"flag:fr:France","1","0.42372881434857845"
"flag:se:Sweden","1","0.42372881434857845"
"flag:nz:New Zealand","1","0.42372881434857845"
