"flag:us:United States","77","44.50867176055908"
"flag:br:Brazil","40","23.121386766433716"
"flag:mz:Mozambique","19","10.982658714056015"
"flag:--:N/A","15","8.670520037412643"
"flag:zz:Embrapa","11","6.358381360769272"
"flag:cn:China","3","1.7341040074825287"
"flag:ht:Haiti","2","1.1560693383216858"
"flag:de:Germany","2","1.1560693383216858"
"flag:ar:Argentina","1","0.5780346691608429"
"flag:gb:United Kingdom","1","0.5780346691608429"
"flag:fr:France","1","0.5780346691608429"
"flag:se:Sweden","1","0.5780346691608429"
