"flag:us:United States","153","49.35483932495117"
"flag:br:Brazil","108","34.838709235191345"
"flag:--:N/A","12","3.870967775583267"
"flag:zz:Embrapa","9","2.9032258316874504"
"flag:gb:United Kingdom","8","2.5806451216340065"
"flag:de:Germany","7","2.2580645978450775"
"flag:cn:China","6","1.9354838877916336"
"flag:pe:Peru","2","0.6451612804085016"
"flag:py:Paraguay","1","0.3225806402042508"
"flag:vn:Vietnam","1","0.3225806402042508"
"flag:tr:Turkey","1","0.3225806402042508"
"flag:mz:Mozambique","1","0.3225806402042508"
"flag:fr:France","1","0.3225806402042508"
