"flag:us:United States","105","66.45569801330566"
"flag:ru:Russian Federation","11","6.962025165557861"
"flag:br:Brazil","10","6.329113990068436"
"flag:zz:Embrapa","7","4.430379718542099"
"flag:cn:China","6","3.7974681705236435"
"flag:gb:United Kingdom","6","3.7974681705236435"
"flag:de:Germany","5","3.164556995034218"
"flag:--:N/A","4","2.5316456332802773"
"flag:pt:Portugal","1","0.6329114083200693"
"flag:in:India","1","0.6329114083200693"
"flag:fr:France","1","0.6329114083200693"
"flag:nz:New Zealand","1","0.6329114083200693"
