"flag:us:United States","238","43.35154891014099"
"flag:br:Brazil","145","26.41165852546692"
"flag:--:N/A","84","15.30054658651352"
"flag:de:Germany","19","3.4608379006385803"
"flag:cn:China","18","3.2786883413791656"
"flag:zz:Embrapa","12","2.185792289674282"
"flag:ru:Russian Federation","6","1.092896144837141"
"flag:jp:Japan","4","0.7285974454134703"
"flag:eu:Europe","4","0.7285974454134703"
"flag:pt:Portugal","4","0.7285974454134703"
"flag:fr:France","2","0.36429872270673513"
"flag:pe:Peru","2","0.36429872270673513"
"flag:gb:United Kingdom","2","0.36429872270673513"
"flag:kr:Korea, Republic of","2","0.36429872270673513"
"flag:nz:New Zealand","1","0.18214936135336757"
"flag:ie:Ireland","1","0.18214936135336757"
"flag:bg:Bulgaria","1","0.18214936135336757"
"flag:in:India","1","0.18214936135336757"
"flag:mx:Mexico","1","0.18214936135336757"
"flag:es:Spain","1","0.18214936135336757"
"flag:vn:Vietnam","1","0.18214936135336757"
