"flag:us:United States","320","54.14551496505737"
"flag:br:Brazil","175","29.610830545425415"
"flag:--:N/A","32","5.414551496505737"
"flag:zz:Embrapa","23","3.8917090743780136"
"flag:cn:China","16","2.7072757482528687"
"flag:de:Germany","12","2.0304568111896515"
"flag:uy:Uruguay","2","0.3384094685316086"
"flag:pt:Portugal","2","0.3384094685316086"
"flag:it:Italy","2","0.3384094685316086"
"flag:cz:Czech Republic","1","0.1692047342658043"
"flag:gb:United Kingdom","1","0.1692047342658043"
"flag:mz:Mozambique","1","0.1692047342658043"
"flag:co:Colombia","1","0.1692047342658043"
"flag:cr:Costa Rica","1","0.1692047342658043"
"flag:ru:Russian Federation","1","0.1692047342658043"
"flag:ar:Argentina","1","0.1692047342658043"
