"flag:us:United States","139","70.20202279090881"
"flag:zz:Embrapa","14","7.070706784725189"
"flag:cn:China","14","7.070706784725189"
"flag:de:Germany","9","4.545454680919647"
"flag:br:Brazil","8","4.040404036641121"
"flag:--:N/A","5","2.525252476334572"
"flag:ru:Russian Federation","2","1.0101010091602802"
"flag:nz:New Zealand","1","0.5050505045801401"
"flag:ie:Ireland","1","0.5050505045801401"
"flag:fr:France","1","0.5050505045801401"
"flag:gb:United Kingdom","1","0.5050505045801401"
"flag:nl:Netherlands","1","0.5050505045801401"
"flag:za:South Africa","1","0.5050505045801401"
"flag:gr:Greece","1","0.5050505045801401"
