"flag:us:United States","214","45.53191363811493"
"flag:br:Brazil","122","25.957447290420532"
"flag:--:N/A","33","7.021276652812958"
"flag:de:Germany","28","5.957446992397308"
"flag:cn:China","22","4.680851101875305"
"flag:ru:Russian Federation","15","3.191489353775978"
"flag:zz:Embrapa","13","2.7659574523568153"
"flag:gb:United Kingdom","7","1.489361748099327"
"flag:fr:France","3","0.6382978521287441"
"flag:eu:Europe","3","0.6382978521287441"
"flag:pt:Portugal","2","0.42553190141916275"
"flag:ma:Morocco","2","0.42553190141916275"
"flag:nz:New Zealand","1","0.21276595070958138"
"flag:ca:Canada","1","0.21276595070958138"
"flag:ar:Argentina","1","0.21276595070958138"
"flag:in:India","1","0.21276595070958138"
"flag:py:Paraguay","1","0.21276595070958138"
"flag:pl:Poland","1","0.21276595070958138"
