"flag:us:United States","120","46.51162922382355"
"flag:br:Brazil","73","28.294572234153748"
"flag:cn:China","19","7.3643408715724945"
"flag:--:N/A","18","6.976744532585144"
"flag:zz:Embrapa","7","2.7131782844662666"
"flag:de:Germany","6","2.3255813866853714"
"flag:gb:United Kingdom","3","1.1627906933426857"
"flag:jp:Japan","3","1.1627906933426857"
"flag:ca:Canada","2","0.7751937955617905"
"flag:mx:Mexico","1","0.38759689778089523"
"flag:cu:Cuba","1","0.38759689778089523"
"flag:nz:New Zealand","1","0.38759689778089523"
"flag:fr:France","1","0.38759689778089523"
"flag:hu:Hungary","1","0.38759689778089523"
"flag:ru:Russian Federation","1","0.38759689778089523"
"flag:in:India","1","0.38759689778089523"
