"flag:us:United States","163","77.25118398666382"
"flag:cn:China","18","8.530806005001068"
"flag:de:Germany","13","6.161137297749519"
"flag:zz:Embrapa","4","1.8957346677780151"
"flag:--:N/A","3","1.421800907701254"
"flag:ca:Canada","2","0.9478673338890076"
"flag:kr:Korea, Republic of","2","0.9478673338890076"
"flag:gr:Greece","2","0.9478673338890076"
"flag:sc:Seychelles","1","0.4739336669445038"
"flag:ru:Russian Federation","1","0.4739336669445038"
"flag:br:Brazil","1","0.4739336669445038"
"flag:no:Norway","1","0.4739336669445038"
