"flag:us:United States","601","46.15975320339203"
"flag:br:Brazil","467","35.86789667606354"
"flag:--:N/A","125","9.600614756345749"
"flag:pt:Portugal","27","2.073732763528824"
"flag:cn:China","18","1.38248847797513"
"flag:de:Germany","13","0.9984639473259449"
"flag:zz:Embrapa","11","0.8448541164398193"
"flag:ru:Russian Federation","8","0.6144393235445023"
"flag:jp:Japan","6","0.4608294926583767"
"flag:gb:United Kingdom","5","0.3840245772153139"
"flag:co:Colombia","3","0.23041474632918835"
"flag:mx:Mexico","3","0.23041474632918835"
"flag:mz:Mozambique","3","0.23041474632918835"
"flag:tp:East Timor","2","0.15360983088612556"
"flag:fr:France","2","0.15360983088612556"
"flag:it:Italy","2","0.15360983088612556"
"flag:kr:Korea, Republic of","1","0.07680491544306278"
"flag:no:Norway","1","0.07680491544306278"
"flag:ar:Argentina","1","0.07680491544306278"
"flag:ca:Canada","1","0.07680491544306278"
"flag:ie:Ireland","1","0.07680491544306278"
"flag:in:India","1","0.07680491544306278"
