"flag:us:United States","102","40.316206216812134"
"flag:br:Brazil","95","37.54940629005432"
"flag:--:N/A","20","7.905138283967972"
"flag:mz:Mozambique","8","3.1620554625988007"
"flag:zz:Embrapa","8","3.1620554625988007"
"flag:gb:United Kingdom","6","2.3715414106845856"
"flag:cn:China","4","1.5810277312994003"
"flag:de:Germany","2","0.7905138656497002"
"flag:pt:Portugal","2","0.7905138656497002"
"flag:fr:France","1","0.3952569328248501"
"flag:ru:Russian Federation","1","0.3952569328248501"
"flag:co:Colombia","1","0.3952569328248501"
"flag:it:Italy","1","0.3952569328248501"
"flag:gr:Greece","1","0.3952569328248501"
"flag:nz:New Zealand","1","0.3952569328248501"
