"flag:us:United States","178","74.47698712348938"
"flag:cn:China","16","6.694560497999191"
"flag:zz:Embrapa","10","4.184100404381752"
"flag:de:Germany","7","2.9288703575730324"
"flag:br:Brazil","5","2.092050202190876"
"flag:--:N/A","3","1.255230139940977"
"flag:ir:Iran, Islamic Republic of","3","1.255230139940977"
"flag:es:Spain","2","0.8368200622498989"
"flag:ru:Russian Federation","2","0.8368200622498989"
"flag:jp:Japan","2","0.8368200622498989"
"flag:gb:United Kingdom","2","0.8368200622498989"
"flag:fr:France","2","0.8368200622498989"
"flag:it:Italy","1","0.41841003112494946"
"flag:ma:Morocco","1","0.41841003112494946"
"flag:se:Sweden","1","0.41841003112494946"
"flag:in:India","1","0.41841003112494946"
"flag:cz:Czech Republic","1","0.41841003112494946"
"flag:nz:New Zealand","1","0.41841003112494946"
"flag:bw:Botswana","1","0.41841003112494946"
