"flag:br:Brazil","645","47.671839594841"
"flag:us:United States","393","29.04656231403351"
"flag:zz:Embrapa","122","9.01699960231781"
"flag:--:N/A","117","8.647450059652328"
"flag:mz:Mozambique","21","1.5521064400672913"
"flag:de:Germany","16","1.1825572699308395"
"flag:cn:China","13","0.9608278051018715"
"flag:ru:Russian Federation","7","0.5173688288778067"
"flag:tl:East Timor","5","0.36954914685338736"
"flag:mx:Mexico","3","0.2217294881120324"
"flag:pe:Peru","3","0.2217294881120324"
"flag:gb:United Kingdom","2","0.14781965874135494"
"flag:za:South Africa","1","0.07390982937067747"
"flag:cl:Chile","1","0.07390982937067747"
"flag:pt:Portugal","1","0.07390982937067747"
"flag:fr:France","1","0.07390982937067747"
"flag:il:Israel","1","0.07390982937067747"
"flag:cr:Costa Rica","1","0.07390982937067747"
