"flag:br:Brazil","395","40.30612111091614"
"flag:us:United States","344","35.10203957557678"
"flag:--:N/A","128","13.061223924160004"
"flag:de:Germany","24","2.448979578912258"
"flag:zz:Embrapa","23","2.3469388484954834"
"flag:cn:China","19","1.9387755542993546"
"flag:bo:Bolivia","6","0.6122448947280645"
"flag:mz:Mozambique","6","0.6122448947280645"
"flag:gb:United Kingdom","5","0.5102040711790323"
"flag:ru:Russian Federation","4","0.4081632476300001"
"flag:ca:Canada","4","0.4081632476300001"
"flag:eu:Europe","4","0.4081632476300001"
"flag:es:Spain","3","0.30612244736403227"
"flag:mx:Mexico","3","0.30612244736403227"
"flag:co:Colombia","2","0.20408162381500006"
"flag:kr:Korea, Republic of","2","0.20408162381500006"
"flag:fr:France","2","0.20408162381500006"
"flag:py:Paraguay","2","0.20408162381500006"
"flag:ch:Switzerland","1","0.10204081190750003"
"flag:ua:Ukraine","1","0.10204081190750003"
"flag:ar:Argentina","1","0.10204081190750003"
"flag:pt:Portugal","1","0.10204081190750003"
