"flag:us:United States","117","48.148149251937866"
"flag:br:Brazil","62","25.514402985572815"
"flag:--:N/A","19","7.818929851055145"
"flag:cn:China","14","5.761316791176796"
"flag:de:Germany","9","3.7037037312984467"
"flag:zz:Embrapa","8","3.292180970311165"
"flag:pt:Portugal","5","2.0576132461428642"
"flag:ro:Romania","2","0.8230452425777912"
"flag:ru:Russian Federation","2","0.8230452425777912"
"flag:gb:United Kingdom","2","0.8230452425777912"
"flag:in:India","2","0.8230452425777912"
"flag:fr:France","1","0.4115226212888956"
