"flag:us:United States","208","36.74911558628082"
"flag:pk:Pakistan","77","13.604240119457245"
"flag:zz:Embrapa","33","5.830388516187668"
"flag:cn:China","30","5.300353467464447"
"flag:in:India","24","4.240282624959946"
"flag:ru:Russian Federation","21","3.710247203707695"
"flag:--:N/A","19","3.356890380382538"
"flag:cz:Czech Republic","16","2.826855145394802"
"flag:ng:Nigeria","15","2.6501767337322235"
"flag:gb:United Kingdom","12","2.120141312479973"
"flag:bj:Benin","11","1.9434629008173943"
"flag:br:Brazil","10","1.7667844891548157"
"flag:au:Australia","9","1.590106077492237"
"flag:eg:Egypt","9","1.590106077492237"
"flag:de:Germany","8","1.413427572697401"
"flag:nl:Netherlands","6","1.0600706562399864"
"flag:kr:Korea, Republic of","5","0.8833922445774078"
"flag:fr:France","4","0.7067137863487005"
"flag:bd:Bangladesh","4","0.7067137863487005"
"flag:mw:Malawi","4","0.7067137863487005"
"flag:it:Italy","3","0.5300353281199932"
"flag:tr:Turkey","3","0.5300353281199932"
"flag:dz:Algeria","3","0.5300353281199932"
"flag:hk:Hong Kong","2","0.35335689317435026"
"flag:no:Norway","2","0.35335689317435026"
"flag:np:Nepal","2","0.35335689317435026"
"flag:jp:Japan","2","0.35335689317435026"
"flag:ar:Argentina","2","0.35335689317435026"
"flag:gr:Greece","2","0.35335689317435026"
"flag:mx:Mexico","2","0.35335689317435026"
"flag:et:Ethiopia","2","0.35335689317435026"
"flag:rs:Serbia","1","0.17667844658717513"
"flag:se:Sweden","1","0.17667844658717513"
"flag:be:Belgium","1","0.17667844658717513"
"flag:pe:Peru","1","0.17667844658717513"
"flag:es:Spain","1","0.17667844658717513"
"flag:cl:Chile","1","0.17667844658717513"
"flag:py:Paraguay","1","0.17667844658717513"
"flag:ro:Romania","1","0.17667844658717513"
"flag:gh:Ghana","1","0.17667844658717513"
"flag:lk:Sri Lanka","1","0.17667844658717513"
"flag:vn:Vietnam","1","0.17667844658717513"
"flag:my:Malaysia","1","0.17667844658717513"
"flag:ma:Morocco","1","0.17667844658717513"
"flag:ps:Palestinian Territory, Occupied","1","0.17667844658717513"
"flag:ba:Bosnia and Herzegovina","1","0.17667844658717513"
"flag:iq:Iraq","1","0.17667844658717513"
