"flag:us:United States","170","68.00000071525574"
"flag:br:Brazil","21","8.399999886751175"
"flag:cn:China","20","7.999999821186066"
"flag:de:Germany","10","3.999999910593033"
"flag:--:N/A","10","3.999999910593033"
"flag:zz:Embrapa","5","1.9999999552965164"
"flag:eu:Europe","3","1.2000000104308128"
"flag:kr:Korea, Republic of","2","0.800000037997961"
"flag:fr:France","2","0.800000037997961"
"flag:pt:Portugal","2","0.800000037997961"
"flag:in:India","2","0.800000037997961"
"flag:ru:Russian Federation","1","0.4000000189989805"
"flag:ie:Ireland","1","0.4000000189989805"
"flag:gb:United Kingdom","1","0.4000000189989805"
