"flag:us:United States","144","47.68211841583252"
"flag:br:Brazil","64","21.192052960395813"
"flag:--:N/A","22","7.284767925739288"
"flag:de:Germany","17","5.629139021039009"
"flag:cn:China","14","4.6357616782188416"
"flag:fr:France","10","3.3112581819295883"
"flag:mz:Mozambique","6","1.986755058169365"
"flag:zz:Embrapa","6","1.986755058169365"
"flag:gb:United Kingdom","5","1.6556290909647942"
"flag:eu:Europe","3","0.9933775290846825"
"flag:nl:Netherlands","2","0.6622516550123692"
"flag:it:Italy","1","0.3311258275061846"
"flag:ru:Russian Federation","1","0.3311258275061846"
"flag:se:Sweden","1","0.3311258275061846"
"flag:pt:Portugal","1","0.3311258275061846"
"flag:ca:Canada","1","0.3311258275061846"
"flag:in:India","1","0.3311258275061846"
"flag:cz:Czech Republic","1","0.3311258275061846"
"flag:ao:Angola","1","0.3311258275061846"
"flag:ro:Romania","1","0.3311258275061846"
