"flag:us:United States","109","54.500001668930054"
"flag:cn:China","22","10.999999940395355"
"flag:br:Brazil","17","8.500000089406967"
"flag:--:N/A","14","7.000000029802322"
"flag:ru:Russian Federation","11","5.499999970197678"
"flag:de:Germany","9","4.500000178813934"
"flag:gb:United Kingdom","4","1.9999999552965164"
"flag:zz:Embrapa","4","1.9999999552965164"
"flag:ci:Cote D'Ivoire","2","0.9999999776482582"
"flag:ua:Ukraine","1","0.4999999888241291"
"flag:mz:Mozambique","1","0.4999999888241291"
"flag:co:Colombia","1","0.4999999888241291"
"flag:ao:Angola","1","0.4999999888241291"
"flag:is:Iceland","1","0.4999999888241291"
"flag:nz:New Zealand","1","0.4999999888241291"
"flag:kh:Cambodia","1","0.4999999888241291"
"flag:fr:France","1","0.4999999888241291"
