"flag:us:United States","648","61.24763488769531"
"flag:br:Brazil","216","20.415878295898438"
"flag:--:N/A","82","7.75047242641449"
"flag:pt:Portugal","30","2.835538797080517"
"flag:mz:Mozambique","19","1.7958411946892738"
"flag:ao:Angola","12","1.1342154815793037"
"flag:cn:China","10","0.9451796300709248"
"flag:zz:Embrapa","10","0.9451796300709248"
"flag:de:Germany","7","0.6616257131099701"
"flag:ru:Russian Federation","6","0.5671077407896519"
"flag:no:Norway","4","0.37807184271514416"
"flag:fr:France","4","0.37807184271514416"
"flag:gb:United Kingdom","3","0.28355387039482594"
"flag:mx:Mexico","2","0.18903592135757208"
"flag:ua:Ukraine","2","0.18903592135757208"
"flag:pa:Panama","1","0.09451796067878604"
"flag:au:Australia","1","0.09451796067878604"
"flag:kr:Korea, Republic of","1","0.09451796067878604"
