"flag:us:United States","213","49.41995441913605"
"flag:br:Brazil","112","25.98607838153839"
"flag:--:N/A","31","7.192575186491013"
"flag:zz:Embrapa","30","6.960556656122208"
"flag:de:Germany","11","2.552204206585884"
"flag:cn:China","8","1.8561484292149544"
"flag:mz:Mozambique","7","1.6241298988461494"
"flag:pt:Portugal","5","1.1600928381085396"
"flag:fr:France","3","0.6960556842386723"
"flag:ro:Romania","2","0.4640371073037386"
"flag:kr:Korea, Republic of","2","0.4640371073037386"
"flag:ru:Russian Federation","2","0.4640371073037386"
"flag:lt:Lithuania","1","0.2320185536518693"
"flag:gb:United Kingdom","1","0.2320185536518693"
"flag:pe:Peru","1","0.2320185536518693"
"flag:mx:Mexico","1","0.2320185536518693"
"flag:se:Sweden","1","0.2320185536518693"
