"flag:us:United States","486","67.68802404403687"
"flag:br:Brazil","144","20.055709779262543"
"flag:cn:China","30","4.178272932767868"
"flag:zz:Embrapa","15","2.089136466383934"
"flag:mz:Mozambique","11","1.532033458352089"
"flag:--:N/A","10","1.3927577063441277"
"flag:de:Germany","8","1.1142061091959476"
"flag:ao:Angola","6","0.8356546051800251"
"flag:pt:Portugal","4","0.5571030545979738"
"flag:pe:Peru","1","0.13927576364949346"
"flag:pa:Panama","1","0.13927576364949346"
"flag:na:Namibia","1","0.13927576364949346"
"flag:nz:New Zealand","1","0.13927576364949346"
