"flag:us:United States","148","68.83720755577087"
"flag:cn:China","35","16.27907007932663"
"flag:de:Germany","7","3.25581394135952"
"flag:--:N/A","6","2.7906976640224457"
"flag:zz:Embrapa","5","2.3255813866853714"
"flag:br:Brazil","4","1.8604651093482971"
"flag:fr:France","2","0.9302325546741486"
"flag:ru:Russian Federation","2","0.9302325546741486"
"flag:gb:United Kingdom","2","0.9302325546741486"
"flag:ca:Canada","1","0.4651162773370743"
"flag:hk:Hong Kong","1","0.4651162773370743"
"flag:ie:Ireland","1","0.4651162773370743"
"flag:ch:Switzerland","1","0.4651162773370743"
