"flag:us:United States","92","60.92715263366699"
"flag:br:Brazil","25","16.55629128217697"
"flag:gb:United Kingdom","8","5.298013240098953"
"flag:de:Germany","7","4.6357616782188416"
"flag:--:N/A","5","3.3112581819295883"
"flag:zz:Embrapa","5","3.3112581819295883"
"flag:jp:Japan","2","1.3245033100247383"
"flag:cn:China","2","1.3245033100247383"
"flag:ru:Russian Federation","1","0.6622516550123692"
"flag:se:Sweden","1","0.6622516550123692"
"flag:nl:Netherlands","1","0.6622516550123692"
"flag:ua:Ukraine","1","0.6622516550123692"
"flag:fr:France","1","0.6622516550123692"
