"flag:us:United States","367","49.8641312122345"
"flag:br:Brazil","239","32.472825050354004"
"flag:--:N/A","60","8.152174204587936"
"flag:de:Germany","14","1.9021738320589066"
"flag:cn:China","14","1.9021738320589066"
"flag:zz:Embrapa","11","1.4945652335882187"
"flag:gb:United Kingdom","6","0.8152173832058907"
"flag:fr:France","5","0.6793478038161993"
"flag:eu:Europe","5","0.6793478038161993"
"flag:ca:Canada","3","0.40760869160294533"
"flag:pt:Portugal","3","0.40760869160294533"
"flag:pa:Panama","2","0.27173913549631834"
"flag:ru:Russian Federation","2","0.27173913549631834"
"flag:co:Colombia","1","0.13586956774815917"
"flag:in:India","1","0.13586956774815917"
"flag:nz:New Zealand","1","0.13586956774815917"
"flag:ro:Romania","1","0.13586956774815917"
"flag:pe:Peru","1","0.13586956774815917"
