"flag:us:United States","142","52.78810262680054"
"flag:ru:Russian Federation","39","14.498141407966614"
"flag:cn:China","21","7.806691527366638"
"flag:--:N/A","17","6.3197024166584015"
"flag:de:Germany","12","4.46096658706665"
"flag:in:India","11","4.089219495654106"
"flag:zm:Zambia","7","2.6022305712103844"
"flag:br:Brazil","6","2.230483293533325"
"flag:zz:Embrapa","4","1.4869888313114643"
"flag:ca:Canada","2","0.7434944156557322"
"flag:gb:United Kingdom","2","0.7434944156557322"
"flag:kr:Korea, Republic of","1","0.3717472078278661"
"flag:nl:Netherlands","1","0.3717472078278661"
"flag:ph:Philippines","1","0.3717472078278661"
"flag:nz:New Zealand","1","0.3717472078278661"
"flag:ie:Ireland","1","0.3717472078278661"
"flag:sc:Seychelles","1","0.3717472078278661"
