"flag:br:Brazil","109","43.59999895095825"
"flag:us:United States","86","34.40000116825104"
"flag:--:N/A","10","3.999999910593033"
"flag:ru:Russian Federation","9","3.5999998450279236"
"flag:zz:Embrapa","6","2.4000000208616257"
"flag:gb:United Kingdom","6","2.4000000208616257"
"flag:co:Colombia","5","1.9999999552965164"
"flag:py:Paraguay","4","1.600000075995922"
"flag:fr:France","3","1.2000000104308128"
"flag:pe:Peru","2","0.800000037997961"
"flag:jp:Japan","2","0.800000037997961"
"flag:mz:Mozambique","2","0.800000037997961"
"flag:nz:New Zealand","1","0.4000000189989805"
"flag:de:Germany","1","0.4000000189989805"
"flag:pt:Portugal","1","0.4000000189989805"
"flag:ar:Argentina","1","0.4000000189989805"
"flag:ec:Ecuador","1","0.4000000189989805"
"flag:tr:Turkey","1","0.4000000189989805"
