"flag:us:United States","650","65.45820832252502"
"flag:br:Brazil","253","25.47834813594818"
"flag:--:N/A","47","4.73313182592392"
"flag:zz:Embrapa","11","1.1077542789280415"
"flag:de:Germany","7","0.7049345411360264"
"flag:ru:Russian Federation","6","0.6042296066880226"
"flag:cn:China","5","0.5035246722400188"
"flag:mz:Mozambique","4","0.4028197377920151"
"flag:fr:France","2","0.20140986889600754"
"flag:pt:Portugal","2","0.20140986889600754"
"flag:co:Colombia","2","0.20140986889600754"
"flag:pe:Peru","1","0.10070493444800377"
"flag:gb:United Kingdom","1","0.10070493444800377"
"flag:ao:Angola","1","0.10070493444800377"
"flag:nl:Netherlands","1","0.10070493444800377"
