"flag:br:Brazil","1371","46.03760838508606"
"flag:us:United States","1157","38.851577043533325"
"flag:--:N/A","217","7.286769896745682"
"flag:de:Germany","45","1.5110813081264496"
"flag:cn:China","43","1.4439220540225506"
"flag:zz:Embrapa","33","1.1081262491643429"
"flag:ao:Angola","18","0.6044324953109026"
"flag:pt:Portugal","12","0.402955012395978"
"flag:st:Sao Tome and Principe","12","0.402955012395978"
"flag:gb:United Kingdom","10","0.33579582814127207"
"flag:ch:Switzerland","8","0.2686366671696305"
"flag:mz:Mozambique","6","0.201477506197989"
"flag:pa:Panama","5","0.16789791407063603"
"flag:cr:Costa Rica","5","0.16789791407063603"
"flag:vn:Vietnam","5","0.16789791407063603"
"flag:bo:Bolivia","3","0.1007387530989945"
"flag:mx:Mexico","3","0.1007387530989945"
"flag:co:Colombia","3","0.1007387530989945"
"flag:pe:Peru","2","0.06715916679240763"
"flag:ru:Russian Federation","2","0.06715916679240763"
"flag:fr:France","2","0.06715916679240763"
"flag:ec:Ecuador","2","0.06715916679240763"
"flag:es:Spain","2","0.06715916679240763"
"flag:nc:New Caledonia","2","0.06715916679240763"
"flag:cz:Czech Republic","1","0.033579583396203816"
"flag:in:India","1","0.033579583396203816"
"flag:kr:Korea, Republic of","1","0.033579583396203816"
"flag:be:Belgium","1","0.033579583396203816"
"flag:ca:Canada","1","0.033579583396203816"
"flag:na:Namibia","1","0.033579583396203816"
"flag:tp:East Timor","1","0.033579583396203816"
"flag:gf:French Guiana","1","0.033579583396203816"
"flag:ir:Iran, Islamic Republic of","1","0.033579583396203816"
"flag:ie:Ireland","1","0.033579583396203816"
