"flag:us:United States","126","54.54545617103577"
"flag:br:Brazil","31","13.41991275548935"
"flag:--:N/A","29","12.554112076759338"
"flag:gb:United Kingdom","10","4.3290045112371445"
"flag:zz:Embrapa","9","3.896103799343109"
"flag:de:Germany","6","2.5974025949835777"
"flag:cn:China","5","2.1645022556185722"
"flag:ru:Russian Federation","3","1.2987012974917889"
"flag:ao:Angola","3","1.2987012974917889"
"flag:pt:Portugal","2","0.8658008649945259"
"flag:fr:France","2","0.8658008649945259"
"flag:mz:Mozambique","1","0.43290043249726295"
"flag:in:India","1","0.43290043249726295"
"flag:uy:Uruguay","1","0.43290043249726295"
"flag:nz:New Zealand","1","0.43290043249726295"
"flag:mu:Mauritius","1","0.43290043249726295"
