"flag:us:United States","280","40.114614367485046"
"flag:br:Brazil","176","25.214898586273193"
"flag:--:N/A","76","10.888252407312393"
"flag:de:Germany","69","9.885387122631073"
"flag:cn:China","25","3.581661731004715"
"flag:eu:Europe","20","2.865329571068287"
"flag:ru:Russian Federation","14","2.0057305693626404"
"flag:zz:Embrapa","11","1.5759311616420746"
"flag:pt:Portugal","7","1.0028652846813202"
"flag:jp:Japan","5","0.7163323927670717"
"flag:gb:United Kingdom","5","0.7163323927670717"
"flag:mx:Mexico","2","0.28653296176344156"
"flag:kr:Korea, Republic of","1","0.14326648088172078"
"flag:ua:Ukraine","1","0.14326648088172078"
"flag:ie:Ireland","1","0.14326648088172078"
"flag:ao:Angola","1","0.14326648088172078"
"flag:ro:Romania","1","0.14326648088172078"
"flag:hu:Hungary","1","0.14326648088172078"
"flag:fr:France","1","0.14326648088172078"
"flag:be:Belgium","1","0.14326648088172078"
