"flag:us:United States","217","53.1862735748291"
"flag:br:Brazil","96","23.52941185235977"
"flag:cn:China","35","8.578431606292725"
"flag:de:Germany","18","4.411764815449715"
"flag:--:N/A","12","2.9411764815449715"
"flag:ru:Russian Federation","7","1.715686358511448"
"flag:cz:Czech Republic","6","1.4705882407724857"
"flag:hu:Hungary","4","0.9803921915590763"
"flag:zz:Embrapa","4","0.9803921915590763"
"flag:mz:Mozambique","3","0.7352941203862429"
"flag:fr:France","2","0.49019609577953815"
"flag:gb:United Kingdom","1","0.24509804788976908"
"flag:cl:Chile","1","0.24509804788976908"
"flag:it:Italy","1","0.24509804788976908"
"flag:kr:Korea, Republic of","1","0.24509804788976908"
