"flag:us:United States","271","52.9296875"
"flag:md:Moldova, Republic of","77","15.0390625"
"flag:de:Germany","35","6.8359375"
"flag:cn:China","28","5.46875"
"flag:--:N/A","19","3.7109375"
"flag:ca:Canada","14","2.734375"
"flag:zz:Embrapa","14","2.734375"
"flag:fr:France","13","2.5390625"
"flag:nl:Netherlands","9","1.7578125"
"flag:eu:Europe","6","1.171875"
"flag:gb:United Kingdom","5","0.9765625"
"flag:ua:Ukraine","5","0.9765625"
"flag:ie:Ireland","4","0.78125"
"flag:it:Italy","3","0.5859375"
"flag:se:Sweden","3","0.5859375"
"flag:br:Brazil","2","0.390625"
"flag:ru:Russian Federation","2","0.390625"
"flag:kr:Korea, Republic of","1","0.1953125"
"flag:pt:Portugal","1","0.1953125"
