"flag:us:United States","85","46.44808769226074"
"flag:br:Brazil","37","20.218579471111298"
"flag:--:N/A","27","14.754098653793335"
"flag:gb:United Kingdom","11","6.010929122567177"
"flag:cn:China","9","4.918032884597778"
"flag:de:Germany","5","2.7322404086589813"
"flag:zz:Embrapa","4","2.185792289674282"
"flag:in:India","1","0.5464480724185705"
"flag:ua:Ukraine","1","0.5464480724185705"
"flag:nz:New Zealand","1","0.5464480724185705"
"flag:se:Sweden","1","0.5464480724185705"
"flag:ru:Russian Federation","1","0.5464480724185705"
